Fund Name,Name,Description,Weight,As Of
YORKTOWN MULTI-SECTOR BOND FUND,CPS Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.57,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CSX Corp.,INDUSTRIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CPS Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Canadian Pacific Railway Co.,INDUSTRIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Canpack SA/Canpack US LLC,MATERIALS - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carlyle Global Market Strategies CLO,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.13,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carlyle Global Market Strategies CLO,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carnival Corp.,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carnival Corp.,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,CarNow Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.39,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.69,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.47,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Citadel Finance LLC,FINANCIALS - CORPORATE BONDS,0.62,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Citigroup, Inc.",FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Citigroup, Inc.",FINANCIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Citigroup, Inc.",FINANCIALS - CORPORATE BONDS,0.57,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Citizens Financial Group, Inc.",FINANCIALS - CORPORATE BONDS,0.59,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Commercial Metals Co.,MATERIALS - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Constellation Brands, Inc.",CONSUMER STAPLES - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Constellation Brands, Inc.",CONSUMER STAPLES - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Continental Credit Card ABS,ABS - ASSET BACKED SECURITIES,0.98,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Coty, Inc.",CONSUMER STAPLES - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,DLLST LLC,ABS - ASSET BACKED SECURITIES,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Dayton Power & Light Co./The,UTILITIES - CORPORATE BONDS,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Dell Equipment Finance Trust,ABS - ASSET BACKED SECURITIES,0.35,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Dell Equipment Finance Trust,ABS - ASSET BACKED SECURITIES,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"DIRECTV Holdings LLC/DIRECTV Financing Co., Inc.",COMMUNICATIONS - CORPORATE BONDS,0.38,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Discover Financial Services,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Dominion Energy Inc.,UTILITIES - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Domtar Corp.,MATERIALS - CORPORATE BONDS,0.2,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Donlen Fleet Lease Funding,ABS - ASSET BACKED SECURITIES,0.19,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Drawbridge Special Opportunities Fund LP/,FINANCIALS - CORPORATE BONDS,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.07,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Duke Energy Progress LLC,UTILITIES - CORPORATE BONDS,0.2,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Dycom Industries, Inc.",INDUSTRIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Encina Equipment Finance LLC,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Enstar Finance LLC,FINANCIALS - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Enterprise Fleet Financing LLC,ABS - ASSET BACKED SECURITIES,0.16,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Enterprise Fleet Financing LLC,ABS - ASSET BACKED SECURITIES,0.19,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Enterprise Fleet Financing LLC,ABS - ASSET BACKED SECURITIES,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.36,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Federal Home Loan Banks,AGENCY - U.S. GOVERNMENT & AGENCIES,0.22,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.17,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Federal Agricultural Mortgage Corp.,AGENCY - U.S. GOVERNMENT & AGENCIES,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.66,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Federal Farm Credit Banks Funding Corp.,AGENCY - U.S. GOVERNMENT & AGENCIES,0.22,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Federal Farm Credit Banks Funding Corp.,AGENCY - U.S. GOVERNMENT & AGENCIES,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Federal Farm Credit Banks Funding Corp.,AGENCY - U.S. GOVERNMENT & AGENCIES,0.11,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.11,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.2,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Federal Home Loan Mortgage Corp.,AGENCY - U.S. GOVERNMENT & AGENCIES,0.37,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.08,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.16,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.49,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.64,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.54,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - COLLATERALIZED MORTGAGE OBLIGATIONS,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - COLLATERALIZED MORTGAGE OBLIGATIONS,0.45,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UMBS Fannie Mae Pool,MBS PASSTHROUGH - COLLATERALIZED MORTGAGE OBLIGATIONS,0.66,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,FedNat Holding Co.,FINANCIALS - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Fifth Third Bancorp,FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Fifth Third Bancorp.,FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Assured Guaranty Municipal Holdings, Inc.",FINANCIALS - CORPORATE BONDS,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,First Investors Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,First Investors Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.68,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Flagship Credit Auto Trust,ABS - ASSET BACKED SECURITIES,0.68,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Flagship Credit Auto Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Flagship Credit Auto Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Ford Motor Co.,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.13,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Ford Motor Credit Co., LLC",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Ford Motor Credit Co., LLC",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.56,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.16,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.41,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GATX Corp.,FINANCIALS - CORPORATE BONDS,0.62,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GCI Funding LLC,ABS - ASSET BACKED SECURITIES,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GLS Auto Receivables Issuer Trust,ABS - ASSET BACKED SECURITIES,1.01,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GLS Auto Receivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.88,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GLS Auto Receeivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GLS Auto Receeivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,GLS Auto Receivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Global Atlantic Fin. Co.,FINANCIALS - CORPORATE BONDS,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Global SC Finance Srl,ABS - ASSET BACKED SECURITIES,0.1,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Goldman Sachs Group, Inc./The",FINANCIALS - CORPORATE BONDS,1.02,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,HPS Loan Management Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.19,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,HPS Loan Management Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,HERO Funding Trust 2021-1,ABS - ASSET BACKED SECURITIES,0.11,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"HP, Inc.",TECHNOLOGY - CORPORATE BONDS,0.84,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Hildene TruPS Financials Note Secruitization,CDO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.97,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,ING Groep NV,FINANCIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,ING Groep NV,FINANCIALS - CORPORATE BONDS,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Intesa Sanpaolo SpA,FINANCIALS - CORPORATE BONDS,0.66,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Iron Mountain, Inc.",REAL ESTATE - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Iron Mountain, Inc.",REAL ESTATE - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,JBS USA LUX SA/JBS USA Food Co./,CONSUMER STAPLES - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,JBS USA LUX SA/ JBS USA Food Co./,CONSUMER STAPLES - CORPORATE BONDS,0.07,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,JBS Finance Luxembourg Sarl,CONSUMER STAPLES - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Jabil, Inc.",TECHNOLOGY - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Jazz Securities DAC,HEALTH CARE - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,JPMorgan Chase & Co,FINANCIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Juniper Networks, Inc.",TECHNOLOGY - CORPORATE BONDS,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Juniper Networks, Inc.",TECHNOLOGY - CORPORATE BONDS,0.13,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Kentucky Utilities Co.,UTILITIES - CORPORATE BONDS,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Kraft Heinz Foods Co.,CONSUMER STAPLES - CORPORATE BONDS,0.09,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Kraft Heinz Foods Co.,CONSUMER STAPLES - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Kraft Heinz Foods Co.,CONSUMER STAPLES - CORPORATE BONDS,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Kraft Heinz Foods Co.,CONSUMER STAPLES - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Kyndryl Holdings, Inc.",TECHNOLOGY - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Kyndryl Holdings, Inc.",TECHNOLOGY - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"LGI Homes, Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.14,8/31/2023
