Fund Name,Name,Description,Weight,As Of
YORKTOWN GROWTH FUND,Disco Corp.,INDUSTRIALS - DEPOSITARY RECEIPTS,0.93,8/31/2023
YORKTOWN GROWTH FUND,"Dorman Products, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,DSV PANALPINA A/S,INDUSTRIALS - DEPOSITARY RECEIPTS,0.46,8/31/2023
YORKTOWN GROWTH FUND,"Doximity, Inc.",TECHNOLOGY - COMMON STOCKS,0.29,8/31/2023
YORKTOWN GROWTH FUND,"Eagle Materials, Inc.",MATERIALS - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"Entegris, Inc.",TECHNOLOGY - COMMON STOCKS,0.5,8/31/2023
YORKTOWN GROWTH FUND,"Etsy, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.21,8/31/2023
YORKTOWN GROWTH FUND,"Evercore Partners, Inc.",FINANCIALS - COMMON STOCKS,0.42,8/31/2023
YORKTOWN GROWTH FUND,Evolution Game Group AB,CONSUMER DISCRETIONARY - COMMON STOCKS,0.35,8/31/2023
YORKTOWN GROWTH FUND,"ExlService Holdings, Inc.",TECHNOLOGY - COMMON STOCKS,0.45,8/31/2023
YORKTOWN GROWTH FUND,"Expeditors International of Washington, Inc.",INDUSTRIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,FirstService Corp.,REAL ESTATE - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,"Five Below, Inc.",CONSUMER STAPLES - COMMON STOCKS,0.52,8/31/2023
YORKTOWN GROWTH FUND,"Fortinet, Inc.",TECHNOLOGY - COMMON STOCKS,0.75,8/31/2023
YORKTOWN GROWTH FUND,Fox Factory Holding Corp.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.31,8/31/2023
YORKTOWN GROWTH FUND,Franco-Nevada Corp.,MATERIALS - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,"Franklin Electric Co., Inc.",INDUSTRIALS - COMMON STOCKS,0.73,8/31/2023
YORKTOWN GROWTH FUND,"Franklin Resources, Inc.",FINANCIALS - COMMON STOCKS,0.32,8/31/2023
YORKTOWN GROWTH FUND,"Generac Holdings, Inc.",INDUSTRIALS - COMMON STOCKS,0.47,8/31/2023
YORKTOWN GROWTH FUND,Genmab A/S,HEALTH CARE - DEPOSITARY RECEIPTS,0.8,8/31/2023
YORKTOWN GROWTH FUND,Givaudan SA,MATERIALS - DEPOSITARY RECEIPTS,0.43,8/31/2023
YORKTOWN GROWTH FUND,"Globus Medical, Inc.",HEALTH CARE - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,Gold Fields Ltd.,MATERIALS - DEPOSITARY RECEIPTS,0.36,8/31/2023
YORKTOWN GROWTH FUND,Gravity Co. Ltd.,COMMUNICATIONS - DEPOSITARY RECEIPTS,0.48,8/31/2023
YORKTOWN GROWTH FUND,Grupo Aeroportuario del Centro Norte,INDUSTRIALS - DEPOSITARY RECEIPTS,0.4,8/31/2023
YORKTOWN GROWTH FUND,Grupo Aeroportuario del Pacifico SAB de CV,INDUSTRIALS - DEPOSITARY RECEIPTS,0.4,8/31/2023
YORKTOWN GROWTH FUND,Grupo Aeroportuario del Sureste SAB de CV,INDUSTRIALS - DEPOSITARY RECEIPTS,0.37,8/31/2023
YORKTOWN GROWTH FUND,HF Sinaclair Corp.,ENERGY - COMMON STOCKS,0.42,8/31/2023
YORKTOWN GROWTH FUND,"Hamilton Lane, Inc.",FINANCIALS - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"Hayward Holdings, Inc.",INDUSTRIALS - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,"Heilos Technologies, Inc.",INDUSTRIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,Hologic Inc,HEALTH CARE - COMMON STOCKS,0.43,8/31/2023
YORKTOWN GROWTH FUND,"Houlihan Lokey, Inc.",FINANCIALS - COMMON STOCKS,0.51,8/31/2023
YORKTOWN GROWTH FUND,Nuazhu Group Ltd.,CONSUMER DISCRETIONARY - DEPOSITARY RECEIPTS,0.36,8/31/2023
YORKTOWN GROWTH FUND,"JB Hunt Transport Services, Inc.",INDUSTRIALS - COMMON STOCKS,0.36,8/31/2023
YORKTOWN GROWTH FUND,"IES Holdings, Inc.",INDUSTRIALS - COMMON STOCKS,0.51,8/31/2023
YORKTOWN GROWTH FUND,Infineon Technologies AG,TECHNOLOGY - DEPOSITARY RECEIPTS,0.53,8/31/2023
YORKTOWN GROWTH FUND,"Ingersoll Rand, Inc.",INDUSTRIALS - COMMON STOCKS,0.85,8/31/2023
YORKTOWN GROWTH FUND,Insulet Corp.,HEALTH CARE - COMMON STOCKS,0.52,8/31/2023
YORKTOWN GROWTH FUND,James Hardie Industries PLC,MATERIALS - DEPOSITARY RECEIPTS,0.47,8/31/2023
YORKTOWN GROWTH FUND,"Jefferies Financial Group, Inc.",FINANCIALS - COMMON STOCKS,0.48,8/31/2023
YORKTOWN GROWTH FUND,KLA-Tencor Corp.,TECHNOLOGY - COMMON STOCKS,0.95,8/31/2023
YORKTOWN GROWTH FUND,KKR & Co. LP,FINANCIALS - PARTNERSHIP SHARES,0.77,8/31/2023
YORKTOWN GROWTH FUND,Kering-Unsponsored ADR,CONSUMER DISCRETIONARY - DEPOSITARY RECEIPTS,0.36,8/31/2023
YORKTOWN GROWTH FUND,Kingspan Group PLC,MATERIALS - DEPOSITARY RECEIPTS,0.5,8/31/2023
YORKTOWN GROWTH FUND,Korn/Ferry International,INDUSTRIALS - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,Kuehne & Nagel International AG,INDUSTRIALS - DEPOSITARY RECEIPTS,0.47,8/31/2023
YORKTOWN GROWTH FUND,LCI Industries,CONSUMER DISCRETIONARY - COMMON STOCKS,0.76,8/31/2023
YORKTOWN GROWTH FUND,"LPL Financial Holdings, Inc.",FINANCIALS - COMMON STOCKS,0.99,8/31/2023
YORKTOWN GROWTH FUND,"Landstar System, Inc.",INDUSTRIALS - COMMON STOCKS,0.54,8/31/2023
YORKTOWN GROWTH FUND,"Lithia Motors, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.82,8/31/2023
YORKTOWN GROWTH FUND,"Littelfuse, Inc.",INDUSTRIALS - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,Livent Corp.,MATERIALS - COMMON STOCKS,0.21,8/31/2023
YORKTOWN GROWTH FUND,Louisiana-Pacific Corp.,MATERIALS - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,"M.D.C. Holdings, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,"MKS Instruments, Inc.",TECHNOLOGY - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,Masterbrand Inc.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.66,8/31/2023
YORKTOWN GROWTH FUND,Matador Resources Co.,ENERGY - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,"Medpace Holdings, Inc.",HEALTH CARE - COMMON STOCKS,0.61,8/31/2023
YORKTOWN GROWTH FUND,Merck KGaA,HEALTH CARE - DEPOSITARY RECEIPTS,0.39,8/31/2023
YORKTOWN GROWTH FUND,Mitsui & Co. Ltd.,MATERIALS - DEPOSITARY RECEIPTS,0.64,8/31/2023
YORKTOWN GROWTH FUND,"Monolithic Power Systems, Inc.",TECHNOLOGY - COMMON STOCKS,0.86,8/31/2023
YORKTOWN GROWTH FUND,MonotaRO Co. Ltd.,CONSUMER DISCRETIONARY - DEPOSITARY RECEIPTS,0.35,8/31/2023
YORKTOWN GROWTH FUND,"Mueller Industries, Inc.",INDUSTRIALS - COMMON STOCKS,0.24,8/31/2023
YORKTOWN GROWTH FUND,Lasertec Corp.,TECHNOLOGY - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,"Nexstar Media Group, Inc.",COMMUNICATIONS - COMMON STOCKS,0.33,8/31/2023
YORKTOWN GROWTH FUND,Nutrien Ltd.,MATERIALS - COMMON STOCKS,0.5,8/31/2023
YORKTOWN GROWTH FUND,OGE Energy Corp.,UTILITIES - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,"Old Dominion Freight Line, Inc.",INDUSTRIALS - COMMON STOCKS,0.7,8/31/2023
YORKTOWN GROWTH FUND,"Ovintiv, Inc.",ENERGY - COMMON STOCKS,0.98,8/31/2023
YORKTOWN GROWTH FUND,"PJT Partners, Inc.",FINANCIALS - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"PTC, Inc.",TECHNOLOGY - COMMON STOCKS,0.52,8/31/2023
YORKTOWN GROWTH FUND,Pampa Energia SA,UTILITIES - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,Pan Pacific International Holdings Corp.,CONSUMER STAPLES - DEPOSITARY RECEIPTS,0.36,8/31/2023
YORKTOWN GROWTH FUND,"Patrick Industries, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"Paycom Software, Inc.",TECHNOLOGY - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,Paylocity Holdings Corp.,TECHNOLOGY - COMMON STOCKS,0.65,8/31/2023
YORKTOWN GROWTH FUND,"Penumbra, Inc.",HEALTH CARE - COMMON STOCKS,0.62,8/31/2023
YORKTOWN GROWTH FUND,Performance Food Group Co.,CONSUMER STAPLES - COMMON STOCKS,0.34,8/31/2023
YORKTOWN GROWTH FUND,"Phinia, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,Pool Corp.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.65,8/31/2023
YORKTOWN GROWTH FUND,Potlatch Corp.,REAL ESTATE - REIT,0.38,8/31/2023
YORKTOWN GROWTH FUND,"Power Integrations, Inc.",TECHNOLOGY - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,Prysmian SpA,INDUSTRIALS - DEPOSITARY RECEIPTS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"PulteGroup, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,"Qualys, Inc.",TECHNOLOGY - COMMON STOCKS,0.92,8/31/2023
YORKTOWN GROWTH FUND,RH,CONSUMER DISCRETIONARY - COMMON STOCKS,0.6,8/31/2023
YORKTOWN GROWTH FUND,RWE AG,UTILITIES - DEPOSITARY RECEIPTS,0.34,8/31/2023
YORKTOWN GROWTH FUND,"Raymond James Financial, Inc.",FINANCIALS - COMMON STOCKS,0.85,8/31/2023
YORKTOWN GROWTH FUND,Regal Rexnord Corp.,INDUSTRIALS - COMMON STOCKS,0.47,8/31/2023
YORKTOWN GROWTH FUND,Repligen Corp.,HEALTH CARE - COMMON STOCKS,0.47,8/31/2023
YORKTOWN GROWTH FUND,Rio Tinto PLC,MATERIALS - DEPOSITARY RECEIPTS,0.12,8/31/2023
YORKTOWN GROWTH FUND,"Rollins, Inc.",INDUSTRIALS - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,"SPS Commerce, Inc.",TECHNOLOGY - COMMON STOCKS,1.15,8/31/2023
YORKTOWN GROWTH FUND,"Saia, Inc.",INDUSTRIALS - COMMON STOCKS,1.37,8/31/2023
YORKTOWN GROWTH FUND,Science Applications International Corp.,TECHNOLOGY - COMMON STOCKS,0.48,8/31/2023
YORKTOWN GROWTH FUND,Seaboard Corp.,CONSUMER STAPLES - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"Seven & i Holdings Co., Ltd.",CONSUMER STAPLES - DEPOSITARY RECEIPTS,0.39,8/31/2023
YORKTOWN GROWTH FUND,The Simply Good Foods Co.,CONSUMER STAPLES - COMMON STOCKS,0.45,8/31/2023
YORKTOWN GROWTH FUND,"Simpson Manufacturing Co., Inc.",MATERIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,Skyline Champion Corp.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,Sonic Healthcare Ltd.,HEALTH CARE - DEPOSITARY RECEIPTS,0.35,8/31/2023
YORKTOWN GROWTH FUND,Sonova Holding AG,HEALTH CARE - DEPOSITARY RECEIPTS,0.45,8/31/2023
YORKTOWN GROWTH FUND,Southern Copper Corp.,MATERIALS - COMMON STOCKS,0.64,8/31/2023
YORKTOWN GROWTH FUND,"Steel Dynamics, Inc.",MATERIALS - COMMON STOCKS,0.48,8/31/2023
YORKTOWN GROWTH FUND,Stifel Financial Corp.,FINANCIALS - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,STMicroelectronics NV,TECHNOLOGY - COMMON STOCKS,0.56,8/31/2023
YORKTOWN GROWTH FUND,"StoneX Group, Inc.",FINANCIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"Super Micro Computer, Inc.",TECHNOLOGY - COMMON STOCKS,1.09,8/31/2023
YORKTOWN GROWTH FUND,TD SYNNEX Corp.,TECHNOLOGY - COMMON STOCKS,0.35,8/31/2023
YORKTOWN GROWTH FUND,TDK Corp.,TECHNOLOGY - DEPOSITARY RECEIPTS,0.34,8/31/2023
YORKTOWN GROWTH FUND,"Take-Two Interactive Software, Inc.",COMMUNICATIONS - COMMON STOCKS,0.61,8/31/2023
YORKTOWN GROWTH FUND,Taylor Morrison Home Corp.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,Techtronic Industries Co. Ltd.,INDUSTRIALS - DEPOSITARY RECEIPTS,0.36,8/31/2023
YORKTOWN GROWTH FUND,"Teledyne Technologies, Inc.",INDUSTRIALS - COMMON STOCKS,0.48,8/31/2023
YORKTOWN GROWTH FUND,Tenaris SA,MATERIALS - DEPOSITARY RECEIPTS,0.46,8/31/2023
YORKTOWN GROWTH FUND,"Teradyne, Inc.",TECHNOLOGY - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,Ternium SA,MATERIALS - DEPOSITARY RECEIPTS,0.44,8/31/2023
YORKTOWN GROWTH FUND,"Trade Desk, Inc./The",COMMUNICATIONS - COMMON STOCKS,0.58,8/31/2023
YORKTOWN GROWTH FUND,"Thor Industries, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,Tokyo Electron Ltd.,TECHNOLOGY - DEPOSITARY RECEIPTS,0.62,8/31/2023
YORKTOWN GROWTH FUND,TopBuild Corp.,INDUSTRIALS - COMMON STOCKS,0.48,8/31/2023
YORKTOWN GROWTH FUND,Toro Co./The,INDUSTRIALS - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,Tractor Supply Co.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,"Tradeweb Markets, Inc.",FINANCIALS - COMMON STOCKS,0.53,8/31/2023
YORKTOWN GROWTH FUND,"Trex Co., Inc.",MATERIALS - COMMON STOCKS,0.75,8/31/2023
YORKTOWN GROWTH FUND,"Tyler Technologies, Inc.",TECHNOLOGY - COMMON STOCKS,0.83,8/31/2023
YORKTOWN GROWTH FUND,"UFP TECHNOLOGIES, INC,",MATERIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"UFP Industries, Inc.",MATERIALS - COMMON STOCKS,0.83,8/31/2023
YORKTOWN GROWTH FUND,United Microelectronics Corp.,TECHNOLOGY - DEPOSITARY RECEIPTS,0.13,8/31/2023
YORKTOWN GROWTH FUND,Universal Display Corp.,TECHNOLOGY - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,"Valmont Industries, Inc.",INDUSTRIALS - COMMON STOCKS,0.4,8/31/2023
YORKTOWN GROWTH FUND,"Veeva Systems, Inc.",TECHNOLOGY - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,Vicor Corp.,TECHNOLOGY - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,Vipship Holdings Ltd.,CONSUMER DISCRETIONARY - DEPOSITARY RECEIPTS,0.35,8/31/2023
YORKTOWN GROWTH FUND,"Vista Outdoor, Inc.",CONSUMER DISCRETIONARY - COMMON STOCKS,0.41,8/31/2023
YORKTOWN GROWTH FUND,Vitesse Energy Inc.,FINANCIALS - COMMON STOCKS,0.42,8/31/2023
YORKTOWN GROWTH FUND,WNS Holdings Ltd.,TECHNOLOGY - DEPOSITARY RECEIPTS,0.58,8/31/2023
YORKTOWN GROWTH FUND,"Warrior Met Coal, Inc.",MATERIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,"WESCO International, Inc.",INDUSTRIALS - COMMON STOCKS,0.74,8/31/2023
YORKTOWN GROWTH FUND,Westlake Corp.,MATERIALS - COMMON STOCKS,0.5,8/31/2023
YORKTOWN GROWTH FUND,Worldline SA/France,FINANCIALS - COMMON STOCKS,0.1,8/31/2023
YORKTOWN GROWTH FUND,"Worthington Industries, Inc.",MATERIALS - COMMON STOCKS,0.38,8/31/2023
YORKTOWN GROWTH FUND,Xinyi Glass Holdings Ltd.,MATERIALS - DEPOSITARY RECEIPTS,0.36,8/31/2023
YORKTOWN GROWTH FUND,"Zoom Video Communications, Inc.",TECHNOLOGY - COMMON STOCKS,0.37,8/31/2023
YORKTOWN GROWTH FUND,"ABIOMED, Inc. CVR Right",HEALTH CARE - RIGHT,0,8/31/2023
YORKTOWN GROWTH FUND,Li Ning Co. Ltd.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.21,8/31/2023
YORKTOWN GROWTH FUND,Prysmian Spa,INDUSTRIALS - COMMON STOCKS,0.75,8/31/2023
YORKTOWN GROWTH FUND,Fluidra SA,INDUSTRIALS - COMMON STOCKS,0.44,8/31/2023
YORKTOWN GROWTH FUND,Open House Co. Ltd.,CONSUMER DISCRETIONARY - COMMON STOCKS,0.39,8/31/2023
YORKTOWN GROWTH FUND,Evolution Gaming Group AB,CONSUMER DISCRETIONARY - COMMON STOCKS,0.36,8/31/2023
YORKTOWN GROWTH FUND,Nibe Industrier AB,INDUSTRIALS - COMMON STOCKS,0.27,8/31/2023
YORKTOWN GROWTH FUND,Bunge Ltd.,CONSUMER STAPLES - COMMON STOCKS,0.46,8/31/2023
YORKTOWN GROWTH FUND,Dlocal Ltd./Uruguay,TECHNOLOGY - COMMON STOCKS,0.54,8/31/2023
YORKTOWN GROWTH FUND,Genpact Ltd.,TECHNOLOGY - COMMON STOCKS,0.32,8/31/2023
YORKTOWN GROWTH FUND,ICON PLC,HEALTH CARE - COMMON STOCKS,0.8,8/31/2023
YORKTOWN GROWTH FUND,Logitech International S.A.,TECHNOLOGY - COMMON STOCKS,0.65,8/31/2023
YORKTOWN GROWTH FUND,Huntington Conservative Deposit Account,BANKS SAVINGS-DEPOSIT ACCOUNT - SHORT TERM INVESTMENTS - OTHER,0.82,8/31/2023
YORKTOWN GROWTH FUND,Globant SA,TECHNOLOGY - COMMON STOCKS,0.54,8/31/2023
YORKTOWN GROWTH FUND,Camtek Ltd.,INDUSTRIALS - COMMON STOCKS,0.27,8/31/2023
YORKTOWN GROWTH FUND,CyberArk Software Ltd.,TECHNOLOGY - COMMON STOCKS,0.65,8/31/2023
YORKTOWN GROWTH FUND,ASM International SE,TECHNOLOGY - DEPOSITARY RECEIPTS,0.49,8/31/2023
YORKTOWN GROWTH FUND,QIAGEN NV,HEALTH CARE - COMMON STOCKS,0.35,8/31/2023
