Fund Name,Name,Description,Weight,As Of
YORKTOWN SHORT-TERM BOND FD,Capital Automotive REIT,ABS - ASSET BACKED SECURITIES,0.29,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CLI Funding LLC,ABS - ASSET BACKED SECURITIES,0.43,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CLI Funding LLC,ABS - ASSET BACKED SECURITIES,0.26,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CNH Industrial Capital LLC,INDUSTRIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CPS Auto Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CPS Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.97,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Capital One Financial Corp.,FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carlyle Global Market Strategies CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.28,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carlyle Global Market Strategies CLO,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CarMax Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carlyle US CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carlyle Global Market Strategies CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.09,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CarMax Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CarMax Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.52,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CarMax Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CarMax Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.24,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CarMax Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.68,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.75,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.06,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Carvana Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Cedar Funding CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.21,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Cedar Funding CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Citigroup, Inc.",FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CNO Global Funding,FINANCIALS - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Columbia Cent CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.38,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Conn's Receivables Funding LLC,ABS - ASSET BACKED SECURITIES,0.07,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Credit Acceptance Auto Loan Trust,ABS - ASSET BACKED SECURITIES,0.49,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Credit Acceptance Auto Loan Trust,ABS - ASSET BACKED SECURITIES,0.36,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Crossroads Asset Trust,ABS - ASSET BACKED SECURITIES,0.22,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Crossroads Asset Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.05,8/31/2023
YORKTOWN SHORT-TERM BOND FD,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.64,8/31/2023
YORKTOWN SHORT-TERM BOND FD,DT Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,DXC Technology Co.,TECHNOLOGY - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Dell Equipment Finance Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Dell Equipment Finance Trust,ABS - ASSET BACKED SECURITIES,0.18,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Dividend Solar Loans LLC,ABS - ASSET BACKED SECURITIES,0.27,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.03,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Duke Energy Progress LLC,UTILITIES - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,ECMC Group Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.1,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"eBay, Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Edison International,UTILITIES - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Edsouth Indenture No. 6 LLC,ABS - ASSET BACKED SECURITIES,0.1,8/31/2023
YORKTOWN SHORT-TERM BOND FD,ArrowMark Colorado Holdings,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Encina Equipment Finance LLC,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Enel Finance International NV,UTILITIES - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Equitable Financial Life Global Funding,FINANCIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Equitable Financial Life Global Funding,FINANCIALS - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Equitable Financial Life Global Funding,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Eversource Energy,UTILITIES - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.64,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.02,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Exeter Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.36,8/31/2023
YORKTOWN SHORT-TERM BOND FD,F&G Global Funding,FINANCIALS - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.64,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.67,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.25,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.21,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.44,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.29,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.29,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.22,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.2,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.23,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.22,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.45,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.25,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.29,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.24,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.58,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.07,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.3,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.21,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.21,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.24,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.28,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.66,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Fannie Mae Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,UMBS Freddie Mac Non Gold Pool,MBS PASSTHROUGH - U.S. GOVERNMENT & AGENCIES,0.27,8/31/2023
YORKTOWN SHORT-TERM BOND FD,First Investors Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.95,8/31/2023
YORKTOWN SHORT-TERM BOND FD,First Investors Auto Owner Trust,ABS - ASSET BACKED SECURITIES,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Flagship Credit Auto Trust,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Flagship Credit Auto Trust,ABS - ASSET BACKED SECURITIES,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Flagship Credit Auto Trust 2019-3,ABS - ASSET BACKED SECURITIES,0,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Ford Credit Auto Owner Trust/Ford Credit,ABS - ASSET BACKED SECURITIES,0.23,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Ford Credit Auto Owner Trust/Ford Credit,ABS - ASSET BACKED SECURITIES,0.39,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Ford Motor Credit Co., LLC",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.11,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.49,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Foursight Capital Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.19,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GA Global Funding Trust,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GA Global Funding Trust,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GE Capital International Funding Co. Unlimited Co.,FINANCIALS - CORPORATE BONDS,0.07,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GCI Funding LLC,ABS - ASSET BACKED SECURITIES,0.24,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GLS Auto Receivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.14,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GLS Auto Receivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.23,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GM Financial Consumer Automobile,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,GLS Auto Receeivables Issuer Trust,ABS - ASSET BACKED SECURITIES,0.49,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"General Motors Financial Co., Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"General Motors Financial Co., Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"General Motors Financial Co., Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"General Motors Financial Co., Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Global Payments, Inc.",TECHNOLOGY - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Global SC Finance Srl,ABS - ASSET BACKED SECURITIES,0.21,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Golden Credit Card Trust,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Goldentree Loan Management US CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Goldentree Loan Management US CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Goldman Sachs Group, Inc./The",FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Goldman Sachs Group, Inc./The",FINANCIALS - CORPORATE BONDS,0.69,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Goodgreen Trust,ABS - ASSET BACKED SECURITIES,0.06,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Goodgreen Trust,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Goodgreen Trust,ABS - ASSET BACKED SECURITIES,0.02,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Graphic Packaging International LLC,MATERIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,HSBC Holdings PLC,FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,HSBC Holdings PLC,FINANCIALS - CORPORATE BONDS,0.44,8/31/2023
YORKTOWN SHORT-TERM BOND FD,HSBC Holdings PLC,FINANCIALS - CORPORATE BONDS,0.53,8/31/2023
YORKTOWN SHORT-TERM BOND FD,HPEFS Equipment Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,HERO Funding Trust,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Highmark, Inc.",HEALTH CARE - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Hildene TruPS Financials Note Secruitization,CDO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.61,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Hilton Grand Vacations Trust,ABS - ASSET BACKED SECURITIES,0.2,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Huntington Bancshares, Inc./OH",FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Hyundai Capital America,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,ICG US CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Hyundai Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,ING Groep NV,FINANCIALS - CORPORATE BONDS,0.69,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Instar Leasing III LLC,ABS - ASSET BACKED SECURITIES,0.13,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Intesa Sanpaolo SpA,FINANCIALS - CORPORATE BONDS,1.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,JBS USA LUX SA/JBS USA Food Co./,CONSUMER STAPLES - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Jabil, Inc.",TECHNOLOGY - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,JPMorgan Chase & Co.,FINANCIALS - CORPORATE BONDS,0.7,8/31/2023
YORKTOWN SHORT-TERM BOND FD,JPMorgan Chase & Co.,FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,JPMorgan Chase & Co.,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Jackson Financial, Inc.",FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
